Eddings, Shi@1 @00@Y@Eddings, Shianne    @P       @5'6  @     @Cleveland, OK                           @
Romine, Joli@2 @16@Y@Romine, Jolie       @Inf     @5-7  @     @Davis, Ok                               @
Stopp, Skyla@5 @03@Y@Stopp, Skylar       @OF      @5'5  @     @Stuart, OK                              @
Richardson, @6 @16@Y@Richardson, Emily   @Inf     @5-4  @     @Moore, Ok                               @
Pritchett, T@7 @00@Y@Pritchett, Teryn    @        @5'6  @     @Palmer, TX                              @
Estep, Breya@8 @00@Y@Estep, Breyana      @        @5'7  @     @Cleveland, OK                           @
Grove, Ally @9 @00@Y@Grove, Ally         @        @5'7  @     @Wynewood, OK                            @
Dubler, Tari@10@00@Y@Dubler, Tarin       @IF      @5'5  @     @Asher, OK                               @
Harper, Shay@11@00@Y@Harper, Shayla      @        @5'7  @     @Durant, OK                              @
Womack, Hale@12@00@Y@Womack, Haley       @        @5'8  @     @Bixby, OK                               @
Rowley, Tayl@14@00@Y@Rowley, Taylor      @IF      @5'6  @     @Wichita, KS                             @
White, Hunte@15@16@Y@White, Hunter       @Inf     @5-6  @     @Stillwater, Ok                          @
Barnhart, Ch@17@00@Y@Barnhart, Charley   @        @5'9  @     @Wewoka, OK                              @
Phelps, Nata@21@16@Y@Phelps, Natalie     @P       @5-6  @     @Beggs, Ok                               @
Meeley, Suni@22@01@Y@Meeley, Suni        @Of      @5-4  @     @Tecumseh, Ok                            @
Gray, Jaclyn@30@00@Y@Gray, Jaclyn        @        @5'7  @     @Chickasha, OK                           @
Martin, Sydn@31@00@Y@Martin, Sydney      @        @5'7  @     @Davis, OK                               @
Harris, Taia@32@00@Y@Harris, Taia        @P       @6'0  @     @Antlers, OK                             @
Mccord, Skyl@34@00@Y@Mccord, Skylar      @        @5'6  @     @Harrah, OK                              @
Lewis, Ally @35@19@Y@Lewis, Ally         @P       @5-10 @     @Enid, Ok                                @
Sparks, Joce@70@00@Y@Sparks, Jocee       @        @6'0  @     @Maud, OK                                @
Randall, Kas@99@00@Y@Randall, Kassidy    @P       @5'7  @     @Wynewood, OK                            @
